Centre_ID,Centre_Title,Centre_Address,County,Maximum_Occupancy,Centre_Phone,Person_in_Charge,Person_in_Charge_Phone,Registration_Provider,Registration_Provider_Address,Registration_Provider_Phone,Registration_Date,Registration_Expiry_Date,Expiry_Date_Note,CRO_Registration_Number,Management_Contacts,Registration_Number,Chief_Inspector_Note,Registration_Conditions,URL
738,"Abbey Haven Care Centre & Nursing Home","Carrick Road, Boyle, F52 AX24",Roscommon,63,"071 967 0111","Breege Mulryan","071 967 0111","Mulryan Construction Limited","Grallaghmore, Boyle, Roscommon","071 967 0111",25-10-2018,24-10-2021,,221837,"Danny Mulryan - 071 967 0111, Carol Finn - 071 967 0111",REG-0034106,,"Condition 1 The designated centre shall be operated at all times in compliance with the Health Act 2007 as amended from time to time.Condition 2The designated centre shall be operated at all times in compliance with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 and the Health Act 2007 (Registration of Designated Centres for Older People) Regulations 2015 (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other regulations made under the Health Act 2007 as amended from time to time.Condition 3The designated centre shall be operated at all times in compliance with the National Standards for Residential Care Settings for Older People in Ireland (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other standards made under the Health Act 2007 and as the Chief Inspector may notify to the registered provider from time to time.Condition 4The designated centre shall be operated at all times in compliance with all other legislation,  regulations and standards which are applicable to it.Condition 5Subject to any prohibitions or restrictions contained in any other condition(s),   the designated centre shall be operated at all times in accordance with and shall provide only the services set out in,  its Statement of Purpose dated 12 March 2018,  as delivered and amended from time to time in accordance with Regulation 3 of the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 (S.I. No. 415 of 2013) (as amended,  consolidated,  restated or replaced from time to time).Condition 6 No person under the age of 18 years of age shall be accommodated at the designated centre at any time.Condition 7 The maximum number of persons that can be accommodated at the designated centre is : 63.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbey-haven-care-centre-nursing-home
308,"AbbeyBreaffy Nursing Home","Dublin Road (N5), Castlebar, F23 NY75",Mayo,55,"094 902 5029","Saju Joseph","094 902 5029","Knegare Nursing Home Holdings Ltd","Talbot Lodge, Kinsealy Lane, Malahide, K36 D295, Co. Dublin","01 846 2115",27-12-2019,26-12-2022,,643413,"Gearoid Brennan - 056 883 0777, Timothy Murphy - 087 283 9001, Eveline Sheeran",REG-0036284,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 55Condition 4The physical environment in the designated centre must be reconfigured as outlined in the plans submitted to the Chief Inspector on 20 December 2019.  By 31 December  2020 when the reconfiguration is complete the designated centre will have at least 6 ensuite showers and 6 communal showers/bathrooms",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbeybreaffy-nursing-home
743,"Abbeygale House","Farnogue, Old Hospital Road",Wexford,30,"053 915 7821","Ann Michelle Quigley","053 9157821","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",04-06-2019,03-06-2022,,,,REG-0034109,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 30",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbeygale-house
187,"Abbeylands Nursing Home","Carhoo, Kildorrery, P67 NH76",Cork,50,"022 250 90","Joys George","022 250 90","Abbeylands Nursing Home & Alzheimer Unit Limited","Carhoo, Kildorrery, Cork","022 25 090",31-05-2020,30-05-2023,,448593,,REG-0033898,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 50.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbeylands-nursing-home
527,"Abbeyleix Community Nursing Unit","Ballinakill Road, Abbeyleix, R32 FV52",Laois,20,"057 873 1204","Mary Margaret Daly","057 873 0330","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",16-05-2018,15-05-2021,,,"Elizabeth (Betty) Murphy - 057 87 312 04, Mary Keightley - 057 873 1204",REG-0032631,,"Condition 1 The designated centre shall be operated at all times in compliance with the Health Act 2007 as amended from time to time.Condition 2The designated centre shall be operated at all times in compliance with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 and the Health Act 2007 (Registration of Designated Centres for Older People) Regulations 2015 (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other regulations made under the Health Act 2007 as amended from time to time.Condition 3The designated centre shall be operated at all times in compliance with the National Standards for Residential Care Settings for Older People in Ireland (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other standards made under the Health Act 2007 and as the Chief Inspector may notify to the registered provider from time to time.Condition 4The designated centre shall be operated at all times in compliance with all other legislation,  regulations and standards which are applicable to it.Condition 5Subject to any prohibitions or restrictions contained in any other condition(s),   the designated centre shall be operated at all times in accordance with and shall provide only the services set out in,  its Statement of Purpose dated 11 December 2017,  as delivered and amended from time to time in accordance with Regulation 3 of the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 (S.I. No. 415 of 2013) (as amended,  consolidated,  restated or replaced from time to time).Condition 6 No person under the age of 18 years of age shall be accommodated at the designated centre at any time.Condition 7 The maximum number of persons that can be accommodated at the designated centre is 20.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbeyleix-community-nursing-unit
4682,"Abbot Close Nursing Home","St. Marys Terrace, Askeaton, V94 F864",Limerick,65,"061 601 888","Airida Downes","087 905 6627","Abbot Close Nursing Home Limited","Windmill, Churchtown, Mallow, Cork","061 601 888",16-06-2018,15-06-2021,,525869,"Sarah Lynch - 061 601 888",REG-0032784,,"Condition 1 The designated centre shall be operated at all times in compliance with the Health Act 2007 as amended from time to time.Condition 2The designated centre shall be operated at all times in compliance with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 and the Health Act 2007 (Registration of Designated Centres for Older People) Regulations 2015 (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other regulations made under the Health Act 2007 as amended from time to time.Condition 3The designated centre shall be operated at all times in compliance with the National Standards for Residential Care Settings for Older People in Ireland (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other standards made under the Health Act 2007 and as the Chief Inspector may notify to the registered provider from time to time.Condition 4The designated centre shall be operated at all times in compliance with all other legislation,  regulations and standards which are applicable to it.Condition 5Subject to any prohibitions or restrictions contained in any other condition(s),   the designated centre shall be operated at all times in accordance with and shall provide only the services set out in,  its Statement of Purpose,  as delivered and amended from time to time in accordance with Regulation 3 of the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 (S.I. No. 415 of 2013) (as amended,  consolidated,  restated or replaced from time to time).Condition 6 No person under the age of 18 years of age shall be accommodated at the designated centre at any time.Condition 7 The maximum number of persons that can be accommodated at the designated centre is : 65.Condition 8The physical environment in the designated centre must be reconfigured as outlined in the plans submitted to the Chief Inspector on 02 May 2018. The reconfiguration must be complete by 31 January 2020.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/abbot-close-nursing-home
1,"Aclare Nursing Home","4/5 Tivoli Terrace South, Dun Laoghaire, A96 FX74",Dublin,27,"01 280 1345","Barbara Carr (HIQAPRISMTEST PORTAL), Abhilash Pattahill, Portal upgrade Center access, Haydee Galic (HIQAPRISMTEST PORTAL), Portal Testuser, (Adrian) Michael Williams, Tendai Marima","01 280 1345","Aclare Nursing Home Limited","Aclare House Nursing Home, 4/5 Tivoli Terrace South, Dun Laoghaire, A96 FX74, Co. Dublin","01 280 1345",06-05-2020,05-05-2023,,130947,"Breege Muldowney - 086 839 6687, Adrienne Byrne - 045-882400",REG-0036689,"The registered provider has notified the chief inspector of their intention to cease and close the designated centre. The registered provider has ceased and closed the designated centre.","Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 27.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/aclare-nursing-home
188,"Acorn Lodge","Ballykelly, Cashel, E25 W528",Tipperary,50,"062 64 244","Mary O'Connor","062 64 244","Acorn Healthcare Limited","7 Dr Croke Place, Clonmel, E91 E7DO, Tipperary","062 64 244",06-12-2020,05-12-2023,,334201,,REG-0033899,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 27/07/20 The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 50.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/acorn-lodge
404,"Adare and District Nursing Home","Adare Road, Croagh, V94 TN82",Limerick,84,"069 644 43","Katie O'Brien","069 644 43","Mowlam Healthcare Services Unlimited Company","Mowlam Healthcare Services, Gardner House, Bank Place, V94 HT2Y, Limerick","061 416 099",03-06-2020,02-06-2023,,506719,"Susan Shortt - 061 416 099, Joan Daly - 061 416 099",REG-0034023,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 84",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/adare-and-district-nursing-home
2,"Ailesbury Private Nursing Home","58 Park Avenue, Sandymount, D04 Y437",Dublin,45,"01 269 2289","Katrina Hickey, Alison Woods","01 269 2289","A N H Healthcare Limited","58 Park Avenue, Sandymount, D04 Y437, Dublin 4","01 269 2289",16-05-2020,15-05-2023,,501318,"Robert Fagan - 087 817 1655, Ursula Fagan - 01 284 1266/ 01 269 2289, Robert Fagan Snr - 01 269 2289",REG-0033779,"The registered provider has notified the chief inspector of their intention to cease and close the designated centre. The registered provider has ceased and closed the designated centre.","Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose dated 20/03/2020  within the footprint of the designated centre on the floor plan dated 19/02/2020. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 45.Condition 4In order to ensure the safety of residents and improve compliance with regulation 28 the provider will have addressed all items identified in the August 2020 fire safety survey assessment by 30 April 2021.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/ailesbury-private-nursing-home
3,"Aisling House Nursing Home","Sea Bank, Arklow, Y14 X670",Wicklow,10,"040 233 843","Vijayalakshmi Mohanlal","040 33843","Hussein & Jeanette Ali Limited","Sea Bank, Sea Road, Arklow, Y14 X670, Wicklow","040 233 843",01-02-2022,31-01-2025,,522266,"Barbara Carr (HIQAPRISMTEST PORTAL), Jeanette Ali - 0402 33843, Hussein Ali - 040 233 843",REG-0037944,,,https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/aisling-house-nursing-home
4,"Altadore Nursing Home","Upper Glenageary Road, Glenageary, A96 EW77",Dublin,66,"01 280 7551",,,"JKP Nursing Home Limited","Altadore House, Upper Glenageary Road, Glenageary, Co. Dublin","01 284 7551",07-12-2020,06-12-2023,,483964,"Mary O'Reilly - 01 280 7551",REG-0033781,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 11/05/2020. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 66.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/altadore-nursing-home
113,"Alzheimer's Care Centre","Highfield Healthcare, Swords Road, Whitehall, D09 H343",Dublin,154,"01 837 4444","Elaine Murray","01 837 4444","Simon Best,  Michael Eustace,  Denis Eustace,  John Eustace,  Dermot Kelly trading as Highfield Healthcare","Highfield Healthcare, Swords Road, Whitehall, D09 H343, Dublin 9","01 837 4444",08-07-2020,07-07-2023,,,,REG-0033849,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose dated 22/05/2020 within the footprint of the designated centre on the floor plan dated 17/12/2019. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 154",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/alzheimers-care-centre
189,"Amberley Home and Retirement Cottages","Acres , Fermoy , P61 AP57",Cork,71,"025 40 900","Neethu Thomas","025 40 900","Amber Health Care Limited","Amberley Home and Retirement Cottages, Acres , Fermoy , P61 AP57, Cork","025 40 900",24-02-2018,23-02-2021,,69342,,REG-0032434,,"Condition 1 The designated centre shall be operated at all times in compliance with the Health Act 2007 as amended from time to time.Condition 2The designated centre shall be operated at all times in compliance with the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 and the Health Act 2007 (Registration of Designated Centres for Older People) Regulations 2015 (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other regulations made under the Health Act 2007 as amended from time to time.Condition 3The designated centre shall be operated at all times in compliance with the National Standards for Residential Care Settings for Older People in Ireland (as amended,  consolidated,  restated or replaced from time to time) and in compliance with all other standards made under the Health Act 2007 and as the Chief Inspector may notify to the registered provider from time to time.Condition 4The designated centre shall be operated at all times in compliance with all other legislation,  regulations and standards which are applicable to it.Condition 5Subject to any prohibitions or restrictions contained in any other condition(s),   the designated centre shall be operated at all times in accordance with and shall provide only the services set out in,  its Statement of Purpose dated September 2017,  as delivered and amended from time to time in accordance with Regulation 3 of the Health Act 2007 (Care and Welfare of Residents in Designated Centres for Older People) Regulations 2013 (S.I. No. 415 of 2013) (as amended,  consolidated,  restated or replaced from time to time).Condition 6 No person under the age of 18 years of age shall be accommodated at the designated centre at any time.Condition 7 The maximum number of persons that can be accommodated at the designated centre is 71.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/amberley-home-and-retirement-cottages
309,"An Teaghlach Uilinn Nursing Home","Kilrainey, Moycullen, H91 RW96",Galway,75,"091 555 444","Karen Boyle","091 555 444","Knegare Nursing Home Holdings Ltd","Talbot Lodge, Kinsealy Lane, Malahide, K36 D295, Co. Dublin","01 846 2115",16-03-2020,15-03-2023,,643413,"Gearoid Brennan - 056 883 0777, Timothy Murphy - 087 283 9001",REG-0036570,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 75Condition 4The physical environment in the designated centre must be reconfigured as outlined in the compliance plan submitted to the Chief Inspector as follow 1. Room 31 in Marigold Wing will be reduced to single occupancy 2. Room 12 in Sunflower wing will be converted to an assisted bathrooms. The reconfiguration must be complete by 31 December 2020.",https://www.dev-54ta5gq-lye55w6qec4vu.eu-2.platformsh.site/areas-we-work/find-a-centre/teaghlach-uilinn-nursing-home